Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,28/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022049,"119,056.62",Court Funds Office Service Charges September 2022
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022065,"114,411.72",Tax-free childcare service charges September 2022
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022066,"114,411.72",30 Hours service charges - September 2022
NS&I,NS&I,02/11/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4021947,"108,225.55",RBS Quarterly Bank Charges June - September 2022
NS&I,NS&I,24/11/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4022128,"90,245.00",Data warehouse development work
NS&I,NS&I,02/11/2022,Product account bank charges,Finance,HMRC (Government Banking Service),4021973,"75,000.00",HMRC GBS Management Fees
NS&I,NS&I,02/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022046,"74,474.09",Data maintenance work
NS&I,NS&I,16/11/2022,Professional services - Other,Design & Validation,Rainmaker Solutions Ltd,4022120,"70,185.11",Corporate system improvements
NS&I,NS&I,02/11/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022023,"62,305.00",Delivering IT orchestration improvements September 2022
NS&I,NS&I,02/11/2022,Professional services - Other,Rainbow,Rainmaker Solutions Ltd,4021975,"54,390.00",Corporate system improvements
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022070,"52,464.84",Tax-free childcare service charges September 2022
NS&I,NS&I,02/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021916,"51,779.00",Customer experience improvements
NS&I,NS&I,02/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021981,"36,218.00",Service change costs
NS&I,NS&I,02/11/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4021782,"30,825.48",NatWest support for implementation of Confirmation of Payee
NS&I,NS&I,09/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022069,"30,696.00",Product enhancement
NS&I,NS&I,09/11/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4022089,"29,250.00",Case Fee Charges November 2022
NS&I,NS&I,02/11/2022,Professional services - Other,Finance,Atos IT Services UK Ltd,4022035,"28,641.50",Upgrading of the Accounting System 
NS&I,NS&I,02/11/2022,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4022020,"28,200.00",Strategic change planning
NS&I,NS&I,28/11/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022176,"26,539.00",FA portal website service costs
NS&I,NS&I,23/11/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4021978,"26,414.10",NatWest support for implementation of Confirmation of Payee
NS&I,NS&I,02/11/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021977,"26,274.00",Demand link service charge - September 2022
NS&I,NS&I,09/11/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022095,"26,274.00",Demand link service charge - October 2022
