Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,03/10/2022,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4021739,"65,782.00",London office relocation project
NS&I,NS&I,03/10/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021779,"63,602.00",Process testing capability
NS&I,NS&I,03/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021742,"54,142.00",Operational improvements
NS&I,NS&I,12/10/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021801,"53,906.00",Delivering IT orchestration improvements August 2022
NS&I,NS&I,03/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021665,"49,017.00",Customer communication cost
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021903,"46,315.28",Tax-free childcare service charges August 2022
NS&I,NS&I,19/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021868,"40,764.00",Enhancements to telephony service
NS&I,NS&I,12/10/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4021878,"39,600.00",Enhancing delivery channels
NS&I,NS&I,19/10/2022,Maintenance and running costs - Outsource partner,Compliance & Delivery,Atos IT Services UK Ltd,4021942,"38,765.00",Communication of privacy notice to customers
NS&I,NS&I,03/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021725,"36,218.00",Service change costs
NS&I,NS&I,12/10/2022,Business intelligence and analysis,Business Insight,CACI Ltd,4021830,"35,406.60",Product level segmentations costs
NS&I,NS&I,03/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021749,"34,367.00",Payment service development costs
NS&I,NS&I,19/10/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4021911,"33,750.00",Case Fee Charges October 2022
NS&I,NS&I,12/10/2022,Corporate membership / Subscription fees,Market Intelligence & Research,GlobalData UK Ltd,4021893,"31,740.00",Financial Services Research Portal
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021926,"31,176.71",Help to save service charges - April - July 2022
NS&I,NS&I,12/10/2022,Training and development costs,Learning & Development,Ernst & Young LLP CSL,4021912,"30,198.00",Leadership and Development  programme
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021839,"29,967.54",Help to save service charges - August 2022
NS&I,NS&I,12/10/2022,Business intelligence and analysis,Market Intelligence & Research,Advertising Intelligence Ltd,4021892,"29,342.40",Advertising market monitoring 
NS&I,NS&I,19/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021837,"28,704.00",Rebranding work
NS&I,NS&I,12/10/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021855,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,12/10/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021905,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,26/10/2022,Professional services - Legal,Compliance & Delivery,Government Legal Department,4022010,"27,000.00",Professional fees - Advisory 
NS&I,NS&I,03/10/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021763,"26,895.00",Data storage improvements
NS&I,NS&I,19/10/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021849,"26,539.00",FA portal website service costs
NS&I,NS&I,03/10/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021694,"26,274.00",Demand link service charge - August 2022
NS&I,NS&I,12/10/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021826,"25,420.00",Information systems testing 
