Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
NS&I,NS&I,02/08/2010,Business Intelligence & Analysis ,Customer & Market Intelligence,Hitwise Pty Ltd,237910,"34,762.38",
NS&I,NS&I,02/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237913,"5,385,942.57",
NS&I,NS&I,02/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237915,"585,691.00",
NS&I,NS&I,02/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237918,"52,390.00",
NS&I,NS&I,02/08/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237920,"48,956.00",
NS&I,NS&I,02/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237926,"30,818.00",
NS&I,NS&I,02/08/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237927,"386,819.00",
NS&I,NS&I,02/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237933,"446,625.00",
NS&I,NS&I,02/08/2010,Internal Audit - Fees,Finance,KPMG LLP (UK),237934,"34,270.83",
NS&I,NS&I,03/08/2010,SIS Project Costs,Chief Executive,Siemens IT Solutions and Services Ltd,237610,"82,825.00",
NS&I,NS&I,03/08/2010,SIS Project Costs,Chief Executive,Siemens IT Solutions and Services Ltd,237611,"95,376.00",
NS&I,NS&I,03/08/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237912,"61,260.00",
NS&I,NS&I,03/08/2010,SIS Contract Costs,Programme Change,Siemens IT Solutions and Services Ltd,237931,"625,000.00",
NS&I,NS&I,03/08/2010,Professional Services Other,Media Relations,Central office of information,237952,"39,014.00",
NS&I,NS&I,03/08/2010,Advertising & Production,Marketing Services,Chick Smith Trott,237957,"58,750.00",
NS&I,NS&I,03/08/2010,Business Intelligence & Analysis ,Customer & Market Intelligence,Call Credit Marketing,237960,"41,125.00"
NS&I,NS&I,23/08/2010,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,238155,"29,291.01"
NS&I,NS&I,23/08/2010,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,238187,"28,492.00"
NS&I,NS&I,24/08/2010,HQ Building Services Charges,Facilties Management,OPG HMRC Management Account (Utilities),238163,"119,183.24"
NS&I,NS&I,24/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,238196,"5,385,942.57"
NS&I,NS&I,24/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,238199,"585,691.00"
NS&I,NS&I,24/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,238200,"446,625.00"
NS&I,NS&I,25/08/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,238209,"37,932.00"
NS&I,NS&I,25/08/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,238210,"53,654.00"
NS&I,NS&I,26/08/2010,SIS Contract Costs,Finance,Siemens IT Solutions and Services Ltd,238224,"404,366.00"
NS&I,NS&I,26/08/2010,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,238226,"92,743.00"
NS&I,NS&I,26/08/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,238230,"195,654.00"
NS&I,NS&I,27/08/2010,SIS Contract Costs,Programme Change,Siemens IT Solutions and Services Ltd,238198,"625,000.00"
NS&I,NS&I,27/08/2010,SIS Project Costs,Chief Executive,Siemens IT Solutions and Services Ltd,238250,"203,526.00"
NS&I,NS&I,27/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,238257,"302,482.00"
NS&I,NS&I,27/08/2010,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,238258,"62,812.00"
