Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,
NS&I,NS&I,11/04/2012,Capex Suspense Account,Finance,Worktribe Ltd,244730,"-76,440.00",System purchase,,,,,,,,
NS&I,NS&I,11/04/2012,Professional Fees (Property and FM),Delivery Support & Assurance,Building Design Partnership Ltd,244755,"-75,211.20",NS&I Cowglen Masterplan,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244622,"-74,222.00",Feasibility Study Charges Jan-Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244452,"-74,149.00",Intelligent Env Charges Feb12,,,,,,,,
NS&I,NS&I,18/04/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244647,"-65,280.00",Bank Account Verification Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,Professional Fees (Business to Business),Leveraging,KPMG LLP (UK),244659,"-60,067.20",Business to Business,,,,,,,,
NS&I,NS&I,11/04/2012,Professional Fees (Property and FM),Delivery Support & Assurance,Building Design Partnership Ltd,244799,"-55,413.60",NS&I Blackpool new offices,,,,,,,,
NS&I,NS&I,25/04/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244773,"-54,409.00",Rackspace & Neustar Jan-Mar12,,,,,,,,
NS&I,NS&I,04/04/2012,Advertising & Production,Marketing,OMD,244529,"-48,617.26",Classic FM Sponsorship Mar12,,,,,,,,
NS&I,NS&I,04/04/2012,Advertising & Production,Marketing,OMD,244548,"-48,617.26",Classic FM Sponsorship Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,Advertising & Production,Marketing,OMD,244532,"-45,678.98",Advertising online,,,,,,,,
NS&I,NS&I,04/04/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,244702,"-42,000.00",RSA - SWMAINT/COMMENTS,,,,,,,,
NS&I,NS&I,04/04/2012,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),244526,"-38,222.34",Internal Audit Services-Fixed/Capped for 1-29 Feb,,,,,,,,
NS&I,NS&I,04/04/2012,Consultancy,Finance,Unit 4 Agresso Solutions UK Ltd,244636,"-36,780.00",Ledgers Project fee,,,,,,,,
NS&I,NS&I,04/04/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,244685,"-36,000.00",NS&I Annual Retainer Fee April 11-Mar12,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,244899,"-36,000.00",RSA  Action contract 1/4/11 to 31/3/14,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Programme,Atos IT Services UK Ltd,244618,"-34,931.00","RMADS - Nov/Dec 11, Jan/Feb 12",,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Delivery Support & Assurance,Atos IT Services UK Ltd,244507,"-32,790.00",Complaints Management Stage 4 Jan-Feb12,,,,,,,,
NS&I,NS&I,18/04/2012,ATOS Maintenance and Running costs,IS Assurance,Atos IT Services UK Ltd,244781,"-32,454.00",BAU Corp MFD Charge Oct 11 - Mar12,,,,,,,,
NS&I,NS&I,04/04/2012,Professional Fees (Property and FM),Delivery Support & Assurance,Jones Lang Lasalle,244644,"-32,058.00",PAM Strategy - Glasgow/London,,,,,,,,
NS&I,NS&I,19/04/2012,Provision-legal cases,Finance,Treasury Solicitors Client Monies A/c,823581,"-32,000.00",National Savings & Investments,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244613,"-31,897.10",Regular Billable Rev ,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244608,"-29,308.00",Revised CIC Guides,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,244945,"-29,040.00",Professional Services Mar12,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,244947,"-28,704.00",Professional Services by Mar12,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,244944,"-27,600.00",Professional Services by Feb12,,,,,,,,
NS&I,NS&I,11/04/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244658,"-25,566.43",DWH BC-DR January & February 2012,,,,,,,,
NS&I,NS&I,04/04/2012,Professional Fees (Property and FM),Delivery Support & Assurance,Durham County Council - City of Durham,244655,"-25,095.60",Development Brief and AECOM desk top - Taylor Young,,,,,,,,
