Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,11/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011151,"80,231",Cost of Marketing Campaigns
NS&I,25/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011376,"80,088",Cost of Marketing Campaigns
NS&I,18/04/2018,Building services charge,Property,Atos IT Services UK Ltd,4011198,"79,452",London Office Refit
NS&I,25/04/2018,Office equipment / Fixtures and fittings - Maintenance,Property,Atos IT Services UK Ltd,4011344,"73,560",London Office Refit
NS&I,18/04/2018,Building services charge,Property,Atos IT Services UK Ltd,4011208,"71,464",London Office Refit
NS&I,11/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011299,"65,212",Cost of Marketing Campaigns
NS&I,04/04/2018,Professional services - Legal,Property & Commercial Contracts,PA Consulting Services Ltd,4010980,"65,000",Consultancy support for sourcing options analysis
NS&I,30/04/2018,Professional services - Legal,Property & Commercial Contracts,PA Consulting Services Ltd,4011431,"65,000",Consultancy support for sourcing options analysis
NS&I,18/04/2018,Business intelligence and analysis,Strategy,MAPA INTERNATIONAL LTD,4011296,"61,800",Mobile banking subscription - January -December 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,Programme Governance Assurance,Atos IT Services UK Ltd,4011239,"60,000",Call Analytics Enhancement Costs March 2018
NS&I,11/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011258,"54,507",Product Enhancement Cost - Feb 2018
NS&I,25/04/2018,Product account bank charges,Finance,HMRC (Government Banking Service),4011364,"50,000",HMRC GBS Management Fees Q4 2017 / 2018
NS&I,30/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011427,"45,563",Cost of Marketing Campaigns
NS&I,11/04/2018,Project costs - Outsource partner,Transactional Customer Comms,Atos IT Services UK Ltd,4011046,"45,390",Update of forms involved in Transactions
NS&I,11/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011123,"42,073",Cost of Marketing Campaigns
NS&I,30/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011410,"40,000",Cost of Marketing Campaigns
NS&I,04/04/2018,Other travel and travel services,Finance,Redfern Travel Limited,4011201,"39,900",Travel Data 1-31 Mar 2018
NS&I,30/04/2018,Advertising and production,Intermediary Relationships,Centaur Communications Ltd,4011404,"39,360",Supporting Money Marketing events in 2018
NS&I,11/04/2018,Purchasing card charges,Finance,NatWest 471505930101077,4011193,"38,873",Credit Card purchases - Mar 2018
NS&I,04/04/2018,Corporate membership / Subscription fees,Proposition & Research,The Institute of Customer Service,4011157,"36,000",Advisory Network subscription January 2018 - March 2020.
NS&I,11/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011238,"33,878",Website Improvement Costs - February 2018
NS&I,04/04/2018,Other travel and travel services,Finance,Redfern Travel Limited,4011200,"33,764",Travel Data 1-28 Feb 2018
NS&I,18/04/2018,Business intelligence and analysis,Strategy,MoneyFacts Group,4011340,"33,000",Moneyfacts Licence 1 Apr 18 - 31 Mar 19
NS&I,11/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011124,"32,632",Cost of Marketing Campaigns
NS&I,04/04/2018,Market research,Proposition & Research,Discovery Research Ltd.,4011071,"26,844",Product Literature research 
NS&I,25/04/2018,Office equipment / Fixtures and fittings - Maintenance,Property,Atos IT Services UK Ltd,4011390,"26,671",Maintenance Fees  - Regional Office 
NS&I,30/04/2018,Professional services - Legal,Compliance & Delivery,Government Legal Department,4011418,"26,400",Professional fees - Advisory 
NS&I,11/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011228,"-42,011.83",Refund on Cost of Marketing Campaigns
,,,,,,"13,627,161",
