Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description 
NS&I,NS&I,08/09/2011,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),242088,"-72,684.48",Internal Audit Sers-Fieldwork/expenses 1-31Jul11
NS&I,NS&I,28/09/2011,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),242344,"-62,174.54",Internal Audit Services/Expenses 1-31 Aug 2011
NS&I,NS&I,08/09/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,242061,"-60,000.00",Annual Retainer Fee for 08/11
NS&I,NS&I,14/09/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,242183,"-54,292.80",Operational Contract 300711 - 260811
NS&I,NS&I,21/09/2011,Business to business - SIS Costs,Leveraging,Atos IT Solutions and Services Ltd,242124,"-52,812.00",Business to Business
NS&I,NS&I,08/09/2011,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,242157,"-52,099.94",Provision of Legal services July 2011
NS&I,NS&I,28/09/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242365,"-50,199.00",Banking Code
NS&I,NS&I,14/09/2011,Advertising & Production,Marketing,OMD,242198,"-48,617.26",Radio Time - Classic FM
NS&I,NS&I,08/09/2011,Direct Marketing,Marketing Services,Royal Mail Group Ltd,242030,"-39,571.18",Direct Marketing - KitCatt/Data Retention
NS&I,NS&I,21/09/2011,Advertising & Production,Marketing,OMD,242199,"-33,561.16",Press Space - 260811
NS&I,NS&I,21/09/2011,Advertising & Production,Marketing,OMD,242201,"-33,561.16",Press Space 070911
NS&I,NS&I,28/09/2011,Software/ Licence Fees (non capital),IS Assurance,Agresso Ltd,242299,"-30,563.27",Annual Maintenance Renewal 1/10/11-30/09/12
NS&I,NS&I,28/09/2011,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),242345,"-30,093.30",Internal Audit Fixed/Capped pmnts 1-31 Aug 11
NS&I,NS&I,08/09/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,242024,"-30,000.00",Annual retainer fee - April 11 to March 12
NS&I,NS&I,08/09/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,241990,"-25,679.00",Revised CIC Guides
NS&I,NS&I,08/09/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,241864,"48,000.00",NS&I Retainer Fee - Again Inv S000634 - 28.6.11
NS&I,NS&I,21/09/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,242189,"1,307,692.31",Network access - Sept 2011
NS&I,NS&I,21/09/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,242248,"1,634,615.39",Network Access (Fixed) Credit Note
NS&I,NS&I,21/09/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242173,"5,442,845.22",Unitary fee payment Credit Note
