Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number 
NS&I,NS&I,13/04/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240433,"-132,753.00",
NS&I,NS&I,13/04/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,240537,"-38,300.82",
NS&I,NS&I,13/04/2011,Professional Fees (IT and Security),IS Assurance,Siemens IT Solutions and Services Ltd,240530,"-37,928.00",
NS&I,NS&I,13/04/2011,SIS Maintenance and Running costs,Risk,Siemens IT Solutions and Services Ltd,240435,"-28,806.00",
NS&I,NS&I,13/04/2011,SIS Project Costs,Customer Offer,Kitcatt Nohr Alexander Shaw,240440,"-28,316.00",
NS&I,NS&I,13/04/2011,SIS Project Costs,Customer Offer,Kitcatt Nohr Alexander Shaw,240418,"-27,933.60",
NS&I,NS&I,13/04/2011,Market Research,Customer & Market Insight,Synovate Ltd (Research Business International Ltd),240575,"-27,223.20",
NS&I,NS&I,13/04/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240485,"-26,537.00",
NS&I,NS&I,19/04/2011,Advertising & Production,Marketing Services,OMD,240602,"-88,217.15",
NS&I,NS&I,19/04/2011,Market Research,Marketing Services,Yougov Plc,240563,"-30,000.00",
NS&I,NS&I,19/04/2011,Professional Fees (HR and Resource Corp Services),People & Environment,Bourton Group Limited,240600,"-26,550.00",
NS&I,NS&I,26/04/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240488,"-5,385,942.57",
NS&I,NS&I,26/04/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240490,"-585,691.00",
NS&I,NS&I,26/04/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240489,"-446,625.00",
NS&I,NS&I,26/04/2011,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,240582,"-359,126.00",
NS&I,NS&I,26/04/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,240523,"-159,837.00",
NS&I,NS&I,26/04/2011,SIS Project Costs,Brand,Siemens IT Solutions and Services Ltd,240526,"-87,596.00",
NS&I,NS&I,26/04/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240531,"-77,328.00",
NS&I,NS&I,26/04/2011,Market Research,Strategy,GFK NOP LTD,240689,"-49,611.60",
NS&I,NS&I,26/04/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,240535,"-40,367.00",
NS&I,NS&I,26/04/2011,Stationery,Centralised Budgets - Corporate Services,Siemens IT Solutions and Services Ltd,240580,"-36,936.36",
NS&I,NS&I,26/04/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240533,"-32,500.00",
NS&I,NS&I,28/04/2011,Business to business - SIS Costs,Business To Business ,Siemens IT Solutions and Services Ltd,240525,"-400,308.00",
