Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250498,"44,832.91",Freephone Call Charges - June 2013
NS&I,NS&I,14/08/2013,Advertising & Production,Marketing,OMD,250572,"43,462.33",Advertising June 2013
NS&I,NS&I,14/08/2013,Advertising Agency Costs,Marketing,The Gate (Formally CST),250533,"36,000.00",NS&I Annual Retainer Fee - April 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250564,"35,618.00",Inclusion of Premium Bonds and Children's Bonus
NS&I,NS&I,14/08/2013,Advertising & Production,Marketing,OMD,250571,"33,589.13",Advertising July 2013
NS&I,NS&I,14/08/2013,Advertising & Production,Marketing,OMD,250570,"33,470.37",Advertising June 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250622,"31,531.00",Dematerialisation - June 2013
NS&I,NS&I,14/08/2013,Advertising & Production,Marketing,OMD,250573,"28,995.06",Campaign 98 NS&I June 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250579,"27,809.00",Rackspace And Neustar June 2013
NS&I,NS&I,14/08/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,250568,"-3,389,597.00",Unitray Fee Rebate  July 2013
NS&I,NS&I,21/08/2013,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),250661,"34,122.08",Internal Audit Services 1-30 June 2013
NS&I,NS&I,28/08/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,250501,"1,250,000.00",Retail Programme Payment plan 2013 - July 2013
NS&I,NS&I,28/08/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,250642,"127,974.00",Fixed Payments - June 2013
NS&I,NS&I,28/08/2013,Direct Marketing,Marketing Services,Kitcatt Nohr Digitas,250751,"92,107.78",Summer Prize winner mailing 5 July 2013
NS&I,NS&I,28/08/2013,Contract Staff B2B (non payroll),Leveraging,Atos IT Services UK Ltd,250271,"68,691.00",Business to Business Bid Manager March 2013
NS&I,NS&I,28/08/2013,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Digitas,250742,"34,170.00",Prize Winner Registration 12 July 2013
NS&I,NS&I,28/08/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250798,"32,696.00",Dematerialisation - July 2013
NS&I,NS&I,28/08/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,250844,"30,702.85",Mailing House
NS&I,NS&I,28/08/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250775,"30,166.00",Rackspace And Neustar - July 2013
