Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,12/06/2012,Market Research,Strategy,GFK NOP LTD,245428,"-69,826.97",Financial Research Survey Subscription April 2012-March 2013
NS&I,NS&I,20/06/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,245453,"-69,431.00",Tracing Servicing 
NS&I,NS&I,12/06/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,245357,"-65,323.00",Banking Code
NS&I,NS&I,27/06/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,245679,"-48,028.00",Rackspace & Neustar - May 2012
NS&I,NS&I,27/06/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,245749,"-47,074.00",Banking Conduct of Business Source-Book
NS&I,NS&I,06/06/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,245387,"-46,689.00",TV2 Functionality Drop April 2012
NS&I,NS&I,06/06/2012,ATOS Maintenance and Running costs,Security & Business Continuity,Atos IT Services UK Ltd,245264,"-46,065.00",Data Transfer January -March 2012
NS&I,NS&I,12/06/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,245386,"-42,080.00",Email Centre Annual Recharge December 2012
NS&I,NS&I,06/06/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,245313,"-41,665.00",Source of Funds Manual Solution January /February 2012
NS&I,NS&I,06/06/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,245299,"-36,000.00",NS&I Annual Retainer Fee May 2012
NS&I,NS&I,12/06/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,245391,"-28,848.00",Intelligent Environment Charges April 2012
NS&I,NS&I,20/06/2012,Professional Fees (Property and FM),Projects,Jones Lang Lasalle,245482,"-28,140.00",Glasgow Site Services - April 2012
NS&I,NS&I,06/06/2012,Professional Fees (Property and FM),Projects,DLA Piper UK  LLP,245408,"-25,664.95",Blackpool 28 March to 28 May 2012
NS&I,NS&I,06/06/2012,Professional Services Project Staff,Programme Change,Atos IT Services UK Ltd,245244,"-25,210.00",Business to Business
NS&I,NS&I,20/06/2012,Professional Fees (Property and FM),Projects,Building Design Partnership Ltd,245469,"-25,200.00",NS&I Cowglen Masterplan - Fees
NS&I,NS&I,12/06/2012,Market Research,Strategy,Datamonitor Ltd,245498,"-25,105.20",Datamonitor Services June 2012 - June 2013
,,,,,,,,
