Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252034,"220,000.00",Customer Experience
NS&I,NS&I,20/12/2013,Professional Fees (Business to Business),ELPS,OMD,252106,"166,599.24",Equitable Life Payment Scheme Press campaign
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252037,"160,000.00",Registration For On-Line Access
NS&I,NS&I,20/12/2013,Long Term Creditor (Atos),Balance Sheet,Atos IT Services UK Ltd,252011,"95,795.40",Business To  Business Court Funds Office December 13
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,251861,"93,494.00",Vodaphone Charges October & November 2013
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252016,"79,872.00",Business As Usual Monthly Funded Business As Usual Charge November 2013
NS&I,NS&I,11/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,251830,"77,361.00",Evidence Of Identity Operations October 2013
NS&I,NS&I,17/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252035,"70,000.00",Knowledge Based Authentication
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252105,"69,441.00",Third Party Valuation Statements August - September 2013
NS&I,NS&I,11/12/2013,ATOS Project Costs,Risk & Compliance,Atos IT Services UK Ltd,251789,"67,586.00",ATOS Resources To Fill Two Compliance Roles
NS&I,NS&I,20/12/2013,Professional Fees (Business to Business),ELPS,OMD,252109,"40,326.25",Equitable Life Payment Scheme 2013 Campaign 2
NS&I,NS&I,20/12/2013,Advertising & Production,Marketing,OMD,251929,"38,310.71",Google Uk & Marin Software August 2013
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252068,"37,459.64",Freephone Call Charges - November 2013
NS&I,NS&I,20/12/2013,Advertising & Production,Marketing,OMD,251930,"35,126.80",Google UK & Marin Software September 2013
NS&I,NS&I,11/12/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,251874,"32,631.31",Posting For Premium Bonds Registration Mailings
NS&I,NS&I,20/12/2013,Direct Marketing,Marketing Services,Kitcatt Nohr Digitas,252055,"32,233.06",Premium Bonds Max holders 1 November 2013
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,251932,"28,243.00",Valuation Statements October 2013
NS&I,NS&I,04/12/2013,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,251860,"27,882.00",Business To Business  Equitable Life Payment Scheme Changes September 2013
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,IS Assurance,Atos IT Services UK Ltd,252017,"27,159.00",Professional  Services Resources November 2013
NS&I,NS&I,11/12/2013,ATOS Project Costs,Risk & Compliance,Atos IT Services UK Ltd,251784,"26,072.00",Suspicious Activity Report Monitoring April - October 2013
NS&I,NS&I,20/12/2013,Professional Fees (Business to Business),ELPS,OMD,252108,"25,692.66",Equitable Life Payment Scheme 2013 Campaign 3
