Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,02/05/2013,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),249249,"-150,540.02",Internal Audit Services - Fieldwork 1-31 March2013
NS&I,NS&I,08/05/2013,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,249422,"-134,827.20",Out of Band Phone Fee - all channels
NS&I,NS&I,15/05/2013,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,249736,"-129,648.80",Project Yoda 15 March - 30 April 2013
NS&I,NS&I,15/05/2013,Consultancy,Strategy,Corporate Value Associates,249783,"-129,134.40",Project - 5 Year Strategy
NS&I,NS&I,08/05/2013,Long term creditor (ATOS),Balance Sheet,Atos IT Services UK Ltd,249537,"-99,073.60",Court Funds Office Payment Plan March 2013
NS&I,NS&I,31/05/2013,Long term creditor (ATOS),Balance Sheet,Atos IT Services UK Ltd,249617,"-98,709.40",Court Funds Office Payment Plan - April 2013
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249609,"-89,155.00",Tracing Service - March 2013
NS&I,NS&I,02/05/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,249521,"-78,128.20",Prize Winner Mailing House
NS&I,NS&I,08/05/2013,Direct Marketing,Marketing Services,Kitcatt Nohr Digitas,249460,"-74,177.04",Prize Winner Mailing Dated 28 March 2013
NS&I,NS&I,08/05/2013,Market Research,Strategy,GFK NOP LTD,249637,"-71,575.28",Financial Research Survey April 2013-March 2014
NS&I,NS&I,15/05/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,249221,"-69,794.00",Neustar & Rackspace Charges February 2013
NS&I,NS&I,20/05/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249612,"-64,732.00",Equitable Life Payment Scheme Charges February 2013
NS&I,NS&I,08/05/2013,Business Intelligence & Analysis,Business Insight,Experian Ltd,249639,"-57,745.20",Financial Strategy Segments April 2013 - March 2013
NS&I,NS&I,15/05/2013,Professional  Services -Other,Partnerships & Contracts,PA Consulting Services Ltd,249746,"-57,679.68",Support to Re-tender Project
NS&I,NS&I,31/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249895,"-45,671.00",Banking Conduct of Business Source-book  April 2013
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,249554,"-38,603.00",Freephone Call Charges - March 2013
NS&I,NS&I,01/05/2013,ATOS Maintenance and Running costs,Risk & Compliance,Atos IT Services UK Ltd,249273,"-37,478.00",World Check Renewal - March 2013
NS&I,NS&I,08/05/2013,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,249421,"-36,000.00",Anti Trojan Fee Contract
NS&I,NS&I,31/05/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,249896,"-35,425.00",Dematerialisation Monthly Funded - April 2013
NS&I,NS&I,08/05/2013,Business Intelligence & Analysis,Business Insight,Call Credit Marketing,249532,"-34,500.00","Data cleansing, maintenance and processing"
NS&I,NS&I,01/05/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,249418,"-34,339.00",Dematerialisation Transition March 2013
NS&I,NS&I,08/05/2013,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Digitas,249458,"-34,170.00",Summer Prize winner mailing dated 22 March 2013
NS&I,NS&I,29/05/2013,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Digitas,249824,"-34,170.00",Premium Bonds maximum holder mailings
NS&I,NS&I,08/05/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,249636,"-27,743.67",Prizewinner Mailing House
NS&I,NS&I,02/05/2013,Advertising & Production,Marketing,OMD,249512,"-27,364.80",Campaign 3 Premium Bonds Online media
NS&I,NS&I,15/05/2013,Software/ Licence Fees (non capital),Business Services,Experian Ltd,249638,"-27,289.20",Micro marketer G3 Licence April 2013 - March 2014
NS&I,NS&I,02/05/2013,Advertising & Production,Marketing,OMD,249451,"-26,870.87",Campaign 56 Public Notices April 2013
NS&I,NS&I,01/05/2013,ATOS Maintenance and Running costs,Risk & Compliance,Atos IT Services UK Ltd,249275,"-26,031.00",Anti Money Laundering - December 2012
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249553,"-25,858.00",Banking Conduct of Business Source-book - March 2013
NS&I,NS&I,29/05/2013,Direct Marketing,Marketing Services,Kitcatt Nohr Digitas,249822,"-25,503.58",Prizewinner Mailing dated 28 April 2013
