Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount, Description
NS&I,28/05/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4016537,"84,011.00",Data warehouse development work 
NS&I,13/05/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4016461,"82,325.00",Delivering IT orchestration improvements March 2020
NS&I,06/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016352,"80,217.00",Information systems testing 
NS&I,13/05/2020,Business intelligence and analysis,Business Insight,CACI Ltd,4016442,"78,139.20",Software Licences 
NS&I,20/05/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016423,"75,000.00",Transformation programme management cost April 2020
NS&I,27/05/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4016523,"63,630.37",Quarterly Rent service charges for London Office 2020
NS&I,06/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016392,"60,071.00",Enhancing delivery channels
NS&I,28/05/2020,Maintenance and running costs - Outsource partner,Retail Experience,Open Banking Ltd,4016541,"56,575.86",Strategic Business Advice 
NS&I,27/05/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016507,"51,940.00",Open Banking Charges - March 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016401,"51,490.74",Tax-free childcare service charges - March 2020
NS&I,13/05/2020,Maintenance and running costs - Outsource partner,Product Management,Discovery Research Ltd.,4016473,"50,000.00",Data modelling project costs
NS&I,29/05/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016548,"47,600.00",Open Banking Charges - April 2020
NS&I,28/05/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016536,"42,669.62",Cost of Marketing Campaigns
NS&I,29/05/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016550,"38,192.00",Website Improvement Costs 
NS&I,06/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016374,"38,148.00","Enhance, identify, detect and isolate malicious cyber activity"
NS&I,13/05/2020,Professional services - Legal,Property & Commercial Contracts,Bloom Procurement Services Limited,4016440,"36,968.70",Strategy development cost
NS&I,27/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016518,"36,944.00",Information systems testing 
NS&I,28/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016529,"36,315.00",Strategic IT work investigation costs
NS&I,20/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016485,"35,402.00",Open Banking Charges
NS&I,28/05/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016539,"34,135.68",Open Banking Charges
NS&I,06/05/2020,Business intelligence and analysis,Market Intelligence & Research,MoneyFacts Group,4016418,"33,660.00",Open Banking Charges
NS&I,28/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016528,"33,291.00",Open Banking Charges
NS&I,06/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016382,"31,468.00",Information systems testing 
NS&I,13/05/2020,Professional services - Other,IS & Information Assurance,Bloom Procurement Services Limited,4016447,"30,212.28",Strategy development cost
NS&I,27/05/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016463,"25,443.00",Customer Experience Platform support costs
NS&I,29/05/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016547,"25,356.00",Customer Experience Platform support costs
,,,,,,"16,192,027.16",
