Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,11/03/2020,Software/ Licence fees (non-capital),Brand,Monotype Ltd,4015963,"73,195.92",Software Licences - 2020 to 2022
NS&I,18/03/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4016083,"66,651.66",Cost of Marketing Campaigns
NS&I,11/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015921,"65,130.00",Data warehouse development work 
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016002,"65,130.00",Data warehouse development work 
NS&I,25/03/2020,Market research,Market Intelligence & Research,Discovery Research Ltd.,4016118,"64,068.00",Customers products survey
NS&I,25/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016126,"60,320.00",Data Transfer service
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016079,"59,592.00",Information systems testing 
NS&I,25/03/2020,Market research,Market Intelligence & Research,Discovery Research Ltd.,4016108,"58,644.00",Customers products survey
NS&I,04/03/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4015924,"52,509.37",Cost of Marketing Campaigns
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016078,"45,617.00",Product Development Costs
NS&I,04/03/2020,Market research,Market Intelligence & Research,Discovery Research Ltd.,4015886,"44,340.00",Customers products survey
NS&I,11/03/2020,Professional services - Projects,Programme Delivery,Jigsaw Cloud Limited,4016003,"43,200.00",Management system implementation
NS&I,04/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015816,"37,490.00",Information systems testing 
NS&I,25/03/2020,Professional services - Legal,Property & Commercial Contracts,Bloom Procurement Services Limited,4016098,"35,882.40",Strategy development cost
NS&I,11/03/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015896,"34,464.00",Website Improvement Costs 
NS&I,18/03/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4016056,"34,333.98",Cost of Marketing Campaigns
NS&I,25/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016124,"32,019.00",Information systems testing 
NS&I,11/03/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015997,"30,625.14",Cost of Marketing Campaigns
NS&I,04/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015813,"30,411.00",Information systems testing 
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016080,"30,000.00",Enhancing delivery channels
NS&I,04/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015801,"27,986.00",Information systems testing 
NS&I,25/03/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016107,"27,216.00",Cost of Marketing Campaigns
NS&I,25/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016125,"27,063.00",Information systems testing 
NS&I,25/03/2020,Advertising agency costs,Marketing Communications,Starcom WW Ltd,4016128,"26,988.00",Cost of Marketing Campaigns
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016035,"26,406.00",Legacy service closure
NS&I,18/03/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016057,"26,329.12",Cost of Marketing Campaigns
NS&I,11/03/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015955,"25,859.00",Customer Experience Platform support costs
NS&I,11/03/2020,Market research,Market Intelligence & Research,Discovery Research Ltd.,4015950,"25,080.00",Qualitative research costs
