Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,02/09/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4016944,"63,630.37",Quarterly Rent service charges for London Office 2020
NS&I,09/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016960,"62,339.00",Process enhancement costs
NS&I,02/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016957,"60,953.00",Information systems testing 
NS&I,16/09/2020,Business intelligence and analysis,Market Intelligence & Research,CACI Ltd,4017070,"60,900.00",Annual Subscription for Market Data 2020/2021
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017009,"60,750.09",Tax-free childcare service charges - July 2020
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017011,"60,750.09",30 hours free childcare Service Charges - July 2020
NS&I,09/09/2020,Training and development costs,Learning & Development,Atos IT Services UK Ltd,4017048,"58,560.00",Learner Management System 2020-2021
NS&I,09/09/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4017035,"57,238.00",Delivering IT orchestration improvements July 2020
NS&I,09/09/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017037,"51,803.00",Demand Link Service Charge- August 20
NS&I,09/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016970,"50,993.00",Legacy service closure
NS&I,02/09/2020,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4016933,"48,480.00",Change process improvement work
NS&I,09/09/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016999,"47,600.00",Open Banking Charges - July 2020
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017010,"38,873.27",Tax-free childcare service charges - July 2020
NS&I,09/09/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4017042,"27,490.91",Cost of Marketing Campaigns
NS&I,28/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017118,"27,138.00",Information systems testing 
NS&I,02/09/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016913,"25,901.00",Demand Link Service Charge-July 20
NS&I,02/09/2020,Advertising and production,Intermediary Relationships,SimplyBiz Services Limited,4016962,"25,800.00",Communication agreement 20/21
NS&I,09/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016978,"25,667.00",Strategic IT work investigation costs
NS&I,09/09/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4016967,"25,490.00",Customer Experience Platform support costs
NS&I,02/09/2020,Professional services - Other,B2B Government Payment Services,Government Internal Audit Agency,4016927,"25,350.00",Tax-free childcare service 
,,,,,,"16,595,883.25",
