Entity ,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,01/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015007,"93,020.87",Tax Free Childcare Service Charges August 2019
NS&I,20/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015263,"75,605.61",Cost of Marketing Campaigns
NS&I,06/11/2019,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015086,"75,000.00",Transformation Programme Management Cost September 2019
NS&I,27/11/2019,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015250,"75,000.00",Transformation Programme Management Cost October 2019
NS&I,20/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015260,"54,661.40",Cost of Marketing Campaigns
NS&I,20/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015262,"52,553.46",Cost of Marketing Campaigns
NS&I,06/11/2019,Product account bank charges,Finance,HMRC (Government Banking Service),4015052,"50,000.00",HMRC GBS Management Fees Q2 2019
NS&I,06/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015093,"47,600.00",Open Banking Charges - September 2019
NS&I,18/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015283,"47,600.00",Open Banking Charges - October 2019
NS&I,20/11/2019,Advertising and production,Intermediary Relationships,Personal Finance Society,4015240,"46,674.00",Contract with professional body to provide support to Financial Advice firms and their customers
NS&I,20/11/2019,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4015277,"45,167.84",Cost of Marketing Campaigns
NS&I,13/11/2019,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4015187,"42,313.00",Delivering IT Orchestration Improvements Sep 19
NS&I,13/11/2019,Business intelligence and analysis,Market Intelligence & Research,MAPA INTERNATIONAL LTD,4015190,"39,600.00",Mobile Banking research
NS&I,27/11/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015293,"39,321.00",Updating software on the corporate estate October 2019
NS&I,20/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015261,"39,198.39",Cost of Marketing Campaigns
NS&I,27/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015282,"34,901.00",Website Improvement Costs - October 2019
NS&I,06/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015167,"34,215.75",Cost of Marketing Campaigns
NS&I,06/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015177,"32,413.00",Website Improvement Costs - September 2019
NS&I,06/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015118,"29,129.81",Cost of Marketing Campaigns
NS&I,06/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015145,"28,462.00",Customer Experience Platform support costs
NS&I,06/11/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015108,"27,621.00",Strategic review of core banking engine
NS&I,29/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015313,"27,549.00",Customer Experience Platform support costs
NS&I,07/11/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015201,"27,503.00",Customer Experience Platform support costs
NS&I,13/11/2019,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4015202,"27,216.00",Cost of Marketing Campaigns
