Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019162,"83,578.04",30 hours free childcare Service Charges - July 2021
NS&I,15/09/2021,Professional services - Other,Rainbow,Actica Consulting Ltd,4019267,"76,005.00",Strategic business capability implementation costs
NS&I,08/09/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4019221,"72,000.00",Case Fee Charges September 2021
NS&I,01/09/2021,Professional services - Other,Rainbow,Actica Consulting Ltd,4019155,"69,360.01",Strategic business capability implementation costs
NS&I,15/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019264,"65,447.00",Payment service development costs
NS&I,08/09/2021,Advertising and production,Marketing Communications,FCB Inferno Limited,4019180,"63,135.50",Cost of Marketing Campaigns
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019161,"54,952.30",Tax-free childcare service charges - July 2021
NS&I,15/09/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4019204,"52,611.00",Delivering IT orchestration improvements �July 2021
NS&I,28/09/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4019325,"50,008.00",Delivering IT orchestration improvements �August 2021
NS&I,28/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019279,"47,610.00",Customer journey improvements
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019163,"51,366.62",Help to buy implementation charges - July  2021
NS&I,15/09/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019216,"41,236.00", Project recurring costs
NS&I,28/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019315,"38,955.00",Service change costs
NS&I,15/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019214,"35,415.00",New corporate communications facility
NS&I,15/09/2021,Project costs - Outsource partner,Programme Delivery,Bloom Procurement Services Limited,4019252,"35,100.00",Consultancy costs
NS&I,08/09/2021,Advertising and production,Marketing Communications,FCB Inferno Limited,4019194,"33,136.08",Cost of Marketing Campaigns
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019171,"30,326.23",Tax-free childcare service charges - July 2021
NS&I,15/09/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019272,"28,405.00",Website Improvement Costs 
NS&I,15/09/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4019197,"27,662.00",FA portal website service costs
NS&I,28/09/2021,Market research,Market Intelligence & Research,GlobalData UK Ltd,4019331,"27,600.00",Financial Services Research Portal
NS&I,28/09/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019286,"25,679.00",Customer Experience Platform support costs
=SUM(c2:c45),,,,,,"14,978,223.05",
