Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,06/07/2022,Rentals under operating leases,Commercial and Legal,Government Property Agency,4021267,"95,644.25",Quarterly Rent for Regional Office Q2 2022
NS&I,NS&I,13/07/2022,Business intelligence and analysis,Business Insight,Atos IT Services UK Ltd,4021250,"90,245.00",Data Lake support and licensing
NS&I,NS&I,06/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021147,"90,049.00",Customer communication cost
NS&I,NS&I,04/07/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4021319,"81,464.85",RBS Quarterly Bank Charges  March - June 2022
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021178,"75,000.00",Programme management cost April 2022
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021179,"75,000.00",Programme management cost May 2022
NS&I,NS&I,13/07/2022,Product account bank charges,Finance,HMRC (Government Banking Service),4021330,"75,000.00",HMRC GBS Management Fees
NS&I,NS&I,13/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021309,"64,078.00",Customer experience improvements
NS&I,NS&I,06/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021186,"58,281.00",Operational improvements
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021131,"56,688.00",Delivering IT orchestration improvements April 2022
NS&I,NS&I,27/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021362,"52,335.06",Tax-free childcare service charges - May  2022
NS&I,NS&I,13/07/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021236,"52,313.00",Delivering IT orchestration improvements May 2022
NS&I,NS&I,13/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021231,"50,276.00",Data maintenance work
NS&I,NS&I,20/07/2022,Professional services - Other,Rainbow,Rainmaker Solutions Ltd,4021336,"44,595.00",Corporate system improvements
NS&I,NS&I,06/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021188,"44,527.00",Product Development
NS&I,NS&I,06/07/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4021288,"38,250.00",Case Fee Charges July 2022
NS&I,NS&I,06/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021189,"36,401.00",Rebranding work
NS&I,NS&I,13/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021202,"34,597.00",Service change costs
NS&I,NS&I,13/07/2022,Market research,Market Intelligence & Research,Discovery Research Ltd.,4021302,"30,555.60",Qualitative & quantitative research
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021170,"29,587.00",Process testing capability
NS&I,NS&I,27/07/2022,Corporate functions,Internal comms,CALDER CONFERENCES LTD,4021372,"29,284.80",Staff Business Update 
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4021164,"28,251.00",Changes to email centre
NS&I,NS&I,06/07/2022,Professional services - Other,Design & Validation,Unlimited Group United Ltd,4021195,"27,886.62",Cost of Marketing Campaigns
NS&I,NS&I,06/07/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021272,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,13/07/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4021271,"26,539.00",FA portal website service costs
NS&I,NS&I,06/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021146,"25,581.00",Customer experience improvements
