Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,24/03/2021,Market research,Market Intelligence & Research,Discovery Research Ltd.,4018235,"80,034.00",Qualitative research costs
NS&I,10/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018074,"79,724.18",Tax-free childcare service charges - January 2021
NS&I,10/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018079,"79,724.18",30 hours free childcare Service Charges - January 2021
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018210,"73,737.00",New corporate communications facility
NS&I,29/03/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018262,"69,200.00",Strategic customers Research
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018243,"62,954.00",Customer journey improvements
NS&I,17/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018155,"55,283.00", Project recurring costs
NS&I,29/03/2021,Professional services - Other,Operational Assurance,HMRC (Government Banking Service),4018271,"50,391.37",HMRC GBS Management Fees
NS&I,10/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018078,"48,306.11",Tax-free childcare service charges - January 2021
NS&I,24/03/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4018179,"47,600.00",Enhancing online customer experience
NS&I,24/03/2021,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4018249,"46,695.45",Digital development work
NS&I,29/03/2021,Maintenance and running costs - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018258,"45,000.00",Product development 
NS&I,29/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018283,"44,637.31",Tax-free childcare service charges - January 2021
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018242,"41,969.00",Customer journey improvements
NS&I,17/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018140,"39,622.00",Security enhancements
NS&I,17/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018148,"46,865.42",Help to buy service charges - March  2021
NS&I,28/03/2021,Professional services - Other,Complaints Managment,Financial Ombudsman Services,4018100,"35,100.00",Case Fee Charges March 2021
NS&I,10/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018080,"34,610.62",Tax-free childcare service charges - January 2021
NS&I,10/03/2021,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4018132,"33,000.00",Change process improvement work
NS&I,28/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018056,"31,802.00",Enhancements to Premium Bond Prize Checker App
NS&I,28/03/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4018077,"31,793.00",Delivering IT orchestration improvements February 2021
NS&I,29/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018276,"29,716.00",Security enhancements
NS&I,10/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018108,"28,539.00",Enhancing delivery channels
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018209,"27,759.00",Information systems testing 
NS&I,10/03/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018164,"27,490.91",Cost of Marketing Campaigns
NS&I,28/03/2021,Professional services - Legal,Compliance & Delivery,Government Legal Department,4018112,"27,450.00",Quarterly legal services Q4
NS&I,10/03/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4018107,"27,028.00",FA portal website service costs
NS&I,29/03/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4018270,"27,028.00",FA portal website service costs
NS&I,24/03/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018184,"25,901.00",Demand link service charge-  February 2021
NS&I,29/03/2021,Professional services - Other,Security & Business Continuity,Atos IT Services UK Ltd,4018254,"25,496.00",Business� continuity services for London Office 
NS&I,29/03/2021,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4018289,"25,200.00",Change process improvement work
NS&I,24/03/2021,Software/ Licence fees (non-capital),Brand,Atos IT Services UK Ltd,4018178,"25,133.00",Brand development work
NS&I,28/03/2021,Training and development costs,Learning & Development,University of Oxford SAID,4018072,"25,000.00",Learning and Development costs
=SUM(c2:c68),,,,,,"23,601,040.67",
,,,,,,,
