Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,17/02/2021,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4017996,"65,604.00",Quarterly rent service charges for London Office Q4 2020
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017983,"63,968.00",Enhancing delivery channels
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018023,"61,067.00",Improvements to reporting of customer account information
NS&I,03/02/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4017869,"56,959.00",Delivering IT orchestration improvements February 2021
NS&I,10/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017910,"56,417.67",Tax-free childcare service charges - December 2020
NS&I,24/02/2021,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4018028,"54,000.00",Legal services 
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018008,"48,912.00",Improvements to reporting of customer account information
NS&I,03/02/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4017879,"47,600.00",Enhancing online customer experience
NS&I,26/02/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4018017,"47,600.00",Open banking charges - January 2021
NS&I,10/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017907,"47,226.96",Tax-free childcare service charges - December 2020
NS&I,03/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017877,"45,000.00",Enhancing online customer experience
NS&I,24/02/2021,Market research,Market Intelligence & Research,Discovery Research Ltd.,4018027,"44,028.00",Research
NS&I,26/02/2021,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4018062,"43,257.00",Business� continuity strategy
NS&I,17/02/2021,Professional services - Other,Commercial and Legal,Panacea Applications Ltd,4017984,"41,493.60",Procurement portal software 
NS&I,24/02/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018036,"35,783.87",Cost of Marketing Campaigns
NS&I,24/02/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018038,"35,783.87",Cost of Marketing Campaigns
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018031,"33,743.00", Project recurring costs
NS&I,10/02/2021,Maintenance and running costs - Outsource partner,Compliance & Delivery,Atos IT Services UK Ltd,4017896,"33,709.00",Communication of privacy notice to customers
NS&I,17/02/2021,Market research,Market Intelligence & Research,Discovery Research Ltd.,4017971,"32,880.00",Customer Journey Improvements
NS&I,03/02/2021,Professional services - Other,Complaints Management,Financial Ombudsman Services,4017912,"29,900.00",Case Fee Charges February 2021
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018050,"27,759.00",Customer experience platform support costs December 2020
NS&I,17/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017968,"33,000.00",Help to buy service charges - January 2021
NS&I,24/02/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018037,"27,490.91",Cost of marketing Campaigns
NS&I,24/02/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018039,"27,490.91",Cost of marketing Campaigns
NS&I,10/02/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4017947,"27,375.76",Cost of marketing campaigns
NS&I,10/02/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4017916,"27,028.00",FA portal website service costs
