Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Historical description,Description
NS&I,NS&I,15/06/2022,Business intelligence and analysis,Business Insight,Atos IT Services UK Ltd,4021082,"90,245.00",Data warehouse development work,Data warehouse development work
NS&I,NS&I,15/06/2022,Business intelligence and analysis,Business Insight,Atos IT Services UK Ltd,4021084,"90,245.00",Data warehouse development work,Data warehouse development work
NS&I,NS&I,28/06/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4021175,"89,647.28",Cost of Marketing Campaigns,Cost of Marketing Campaigns
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021014,"84,693.39",Help to save service charges - March 2022,Help to save service charges - April 2022
NS&I,NS&I,01/06/2022,Product account bank charges,Finance,HMRC (Government Banking Service),4020989,"75,000.00",HMRC GBS Management Fees,HMRC GBS Management Fees
NS&I,NS&I,30/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021228,"62,700.00",Customer experience improvements,Customer experience improvements
NS&I,NS&I,30/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021229,"56,927.00",Customer experience improvements,Customer experience improvements
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021000,"53,115.93",Tax-free childcare service charges - March 2022,Tax-free childcare service charges - April 2022
NS&I,NS&I,22/06/2022,Professional services - Other,Rainbow,Rainmaker Solutions Ltd,4021156,"52,380.00",New,Corporate system improvements
NS&I,NS&I,28/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021187,"39,981.00",Rebranding work,Rebranding work
NS&I,NS&I,15/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021080,"39,652.00",Improvements to banking processes,Improvements to banking processes
NS&I,NS&I,08/06/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4021068,"38,400.00",Enhancing delivery channels,Enhancing delivery channels
NS&I,NS&I,08/06/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4021063,"37,500.00",Case Fee Charges May 2022,Case Fee Charges June 2022
NS&I,NS&I,15/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021103,"36,184.00",Replacement of corporate devices,Replacement of corporate devices
NS&I,NS&I,08/06/2022,Professional services - Other,B2B Government Payment Services,Government Internal Audit Agency,4021048,"34,620.00",Government Internal Audit Agency,Government Internal Audit Agency
NS&I,NS&I,08/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021044,"34,039.00",Service change costs,Service change costs
NS&I,NS&I,30/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021225,"33,447.00",customer journey improvements,customer journey improvements
NS&I,NS&I,28/06/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021135,"27,755.44",Cost of Marketing Campaigns,Cost of Marketing Campaigns
NS&I,NS&I,28/06/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021139,"27,755.44",Cost of Marketing Campaigns,Cost of Marketing Campaigns
NS&I,NS&I,08/06/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021042,"27,624.29",Cost of Marketing Campaigns,Cost of Marketing Campaigns
NS&I,NS&I,01/06/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4020983,"26,539.00",FA portal website service costs,FA portal website service costs
NS&I,NS&I,08/06/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4021038,"26,539.00",FA portal website service costs,FA portal website service costs
NS&I,NS&I,15/06/2022,Professional services - Other,Information & Technology,Gartner Uk Ltd,4021110,"25,440.00",IT analyst and advisory service,IT analyst and advisory service
