Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,05/01/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4019966,"73,267.60",Strategic business advice and support
NS&I,12/01/2022,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4019891,"70,164.00",Project  support cost
NS&I,19/01/2022,Training and development costs,Learning & Development,Ernst & Young LLP CSL,4020050,"69,360.00",Leadership and Development  programme
NS&I,12/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019954,"68,857.49",Help to save service charges - November  2021
NS&I,12/01/2022,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4019897,"58,686.00",Delivering IT orchestration improvements November  2021
NS&I,12/01/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4020002,"55,500.00",Case Fee Charges January 2022
NS&I,05/01/2022,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4019929,"52,651.31",Cost of Marketing Campaigns
NS&I,05/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019939,"48,802.95",Cost of Marketing Campaigns
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019953,"48,738.25",Tax-free childcare service charges - November 2021
NS&I,05/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019910,"46,665.00",Payment service development costs
NS&I,12/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019893,"44,988.00",Strategic customers Research
NS&I,19/01/2022,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019972,"41,236.00",Delivering IT orchestration improvements December 2021
NS&I,19/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019933,"40,206.01",Cost of Marketing Campaigns
NS&I,12/01/2022,Professional services - Other,Brand,Basis Research Limited,4020017,"36,960.00",Brand development work 
NS&I,19/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020038,"34,091.40",Cost of Marketing Campaigns
NS&I,27/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020038,"34,091.40",Cost of Marketing Campaigns
NS&I,12/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019923,"33,786.00",Data update work
NS&I,05/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019836,"32,025.00",Rebranding work
NS&I,05/01/2022,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019908,"29,348.00",Customer Experience Platform support costs
NS&I,12/01/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4020022,"28,052.00",Project transition consultancy
NS&I,19/01/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4019971,"27,662.00",Cost of Marketing Campaigns
NS&I,05/01/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4019983,"27,624.29",Cost of Marketing Campaigns
NS&I,12/01/2022,Advertising and production,Marketing Communications,FCB Inferno Limited,4020030,"27,500.28",Cost of Marketing Campaigns
=SUM(c2:c49),,,,,,"14,118,157.60",
