Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,14/10/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4017169,"75,000.00",Transformation programme management cost September 2020
NS&I,07/10/2020,Product account bank charges,Finance,HMRC (Government Banking Service),4017218,"75,000.00",HMRC GBS Management Fees
NS&I,14/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017153,"70,001.88",Tax-free childcare service charges August 2020
NS&I,07/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017156,"63,972.00",Enhancing delivery channels
NS&I,14/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017150,"47,864.92",30 hours free childcare Service Charges - August 2020
NS&I,07/10/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4017192,"47,600.00",Customer experience platform support costs August 2020
NS&I,28/10/2020,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4017343,"47,600.00",Open Banking Charges - September 2020
NS&I,07/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017159,"40,570.00",Information systems testing 
NS&I,07/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017130,"40,214.00",Data Transfer service
NS&I,28/10/2020,Business intelligence and analysis,Market Intelligence & Research,MAPA INTERNATIONAL LTD,4017282,"39,600.00",Mobile Banking research
NS&I,07/10/2020,Contract staff (Non-payroll),Centralised Budgets - Change and IT,Bloom Procurement Services Limited,4017158,"37,800.00",Change process improvement work
NS&I,07/10/2020,Professional services - Projects,Programme Delivery,Bloom Procurement Services Limited,4017197,"36,750.00",Change process improvement work
NS&I,07/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017124,"35,873.00",Information systems testing 
NS&I,01/10/2020,Professional services - Legal,Commercial and Legal,Government Actuary's Department,4017141,"34,654.66",Actuarial Services
NS&I,28/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017311,"28,729.00",Information systems testing 
NS&I,01/10/2020,Contract staff (Non-payroll),Centralised Budgets - Change and IT,Bloom Procurement Services Limited,4017123,"28,350.00",Change process improvement work
NS&I,28/10/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4017264,"27,490.91",Cost of Marketing Campaigns
NS&I,14/10/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017257,"25,901.00",Demand Link Service Charge-September 20
NS&I,28/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017308,"25,769.00",project closure costs
NS&I,28/10/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4017268,"25,259.62",Cost Of Marketing Campaigns
,,,,,,,
