Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,15/03/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4023007,"90,935.98",Cost of Marketing Campaigns
NS&I,NS&I,15/03/2023,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4022924,"90,245.00",Data warehouse development work
NS&I,NS&I,15/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022946,"83,296.38",30 Hours service charges - January 2023
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023089,"83,296.38",Tax-free childcare service charges - January 2023
NS&I,NS&I,02/03/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022887,"81,209.85",Cost of Marketing Campaigns
NS&I,NS&I,01/03/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022867,"75,795.81",Cost of Marketing Campaigns
NS&I,NS&I,22/03/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4023049,"69,061.29",Cost of Marketing Campaigns
NS&I,NS&I,01/03/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022866,"63,472.42",Cost of Marketing Campaigns
NS&I,NS&I,29/03/2023,Rentals under operating leases,Workplace & Culture,Government Property Agency,4022782,"60,584.25",Head office building rental charges October 2022 - November 2022
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023096,"55,808.49",Tax-free childcare service charges - January 2023
NS&I,NS&I,01/03/2023,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4022879,"49,814.48",Financial advisor service
NS&I,NS&I,08/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022917,"42,500.00",Process testing capability
NS&I,NS&I,22/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022945,"39,187.00",Updating customer experience�
NS&I,NS&I,30/03/2023,Product account bank charges,Finance,RBSG NS&I Charges A/c,4023161,"37,500.00",NatWest support for implementation of Confirmation of Payee
NS&I,NS&I,22/03/2023,Professional services - Other,Rainbow,Capgemini Financial Services UK Ltd (IT Partner),4023052,"36,698.40",Strategic Transition Planning Advice
NS&I,NS&I,08/03/2023,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4022934,"36,000.00",Enhancing delivery channels
NS&I,NS&I,08/03/2023,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4022891,"35,250.00",Case Fee Charges March 2023
NS&I,NS&I,22/03/2023,Professional services - Other,Design & Validation,Discovery Research Ltd.,4023029,"28,272.00",Qualitative & quantitative research
NS&I,NS&I,15/03/2023,Professional services - Other,Business Insight,Equiniti Limited,4022981,"27,900.00",Data Updating
NS&I,NS&I,08/03/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4022903,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,08/03/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4022914,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,08/03/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022901,"26,539.00",FA portal website service costs
NS&I,NS&I,08/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022907,"25,024.00",Delivery of Test Environment Security Upgrades
