Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,23/06/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4018801,"63,000.00",Case Fee Charges June 2021
NS&I,28/06/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4018807,"62,741.00",Business� continuity strategy
NS&I,16/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018658,"61,978.29",Tax-free childcare service charges - April 2021
NS&I,16/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018672,"61,978.29",30 hours free childcare Service Charges - April 2021
NS&I,28/06/2021,Training and development costs,Learning & Development,Atos IT Services UK Ltd,4018811,"60,319.00",Learner Management System 2021-2022
NS&I,16/06/2021,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4018763,"60,000.00",Legal services 
NS&I,28/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018828,"56,871.95",Tax-free childcare service charges - May 2021
NS&I,16/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018664,"55,457.39",Tax-free childcare service charges - April 2021
NS&I,16/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018659,"51,481.69",Tax-free childcare service charges - April 2021
NS&I,28/06/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4018803,"50,968.00",Delivering IT orchestration improvements �May 2021
NS&I,16/06/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4018744,"50,134.00",Delivering IT orchestration improvements April 2021
NS&I,02/06/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018652,"45,984.00",Mobile Banking improvements
NS&I,09/06/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018666,"41,236.00", Project recurring costs
NS&I,09/06/2021,Business intelligence and analysis,Market Intelligence & Research,MoneyFacts Group,4018692,"38,600.00",Money Facts Licence 1 April 2021 - 31 March 2022
NS&I,28/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018822,"43,211.39",Help to buy service charges - May 2021
NS&I,16/06/2021,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4018764,"32,474.00",Changes to email centre
NS&I,23/06/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Bloom Procurement Services Limited,4018781,"30,000.00",Business� continuity strategy
NS&I,09/06/2021,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4018708,"27,765.00",Information systems testing 
NS&I,09/06/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4018665,"27,662.00",FA portal website service costs
NS&I,07/06/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018660,"25,360.00",Process improvements
NS&I,16/06/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018743,"25,360.00",Security improvements
