Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,15/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016296,"65,130.00",Data warehouse development work 
NS&I,01/04/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4016249,"63,630.37",Quarterly Service Charge 
NS&I,15/04/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4016305,"63,571.73",Cost of marketing campaigns
NS&I,01/04/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016170,"58,028.59",Cost of marketing campaigns
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016174,"57,524.00",Customer journey investigation work
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016197,"55,000.00",Costs of regulatory change
NS&I,01/04/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4016157,"54,496.00",Delivering IT orchestration improvements February 2020
NS&I,22/04/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4016360,"52,509.36",Cost of marketing campaigns
NS&I,08/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016242,"50,000.00",Customer channel market evaluation
NS&I,22/04/2020,Product account bank charges,Finance,HMRC (Government Banking Service),4016340,"50,000.00",HMRC GBS Management Fees Q4 2019
NS&I,01/04/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016171,"45,905.87",Cost of marketing campaigns
NS&I,15/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016255,"45,617.00",Product Development Costs
NS&I,15/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016265,"45,617.00",Product Development Costs
NS&I,01/04/2020,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4016186,"39,130.80",Cost of marketing campaigns
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016176,"38,593.00",Strategic IT work investigation costs
NS&I,15/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016287,"36,606.00",Customer journey design work
NS&I,08/04/2020,Corporate membership / Subscription fees,Market Intelligence & Research,The Institute of Customer Service,4016264,"36,000.00",Advisory Network subscription February 2020 - February 2022.
NS&I,01/04/2020,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4016185,"35,430.00","Enhance, identify, detect and isolate malicious cyber activity"
NS&I,08/04/2020,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4016231,"34,603.43",Cost of marketing campaigns
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016175,"32,000.00",Project SMS set up costs
NS&I,01/04/2020,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4016168,"29,796.00",Cost of marketing campaigns
NS&I,01/04/2020,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4016169,"29,796.00",Cost of marketing campaigns
NS&I,22/04/2020,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4016356,"27,685.00",Demand Link service charge - March 2020
NS&I,01/04/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016172,"27,277.08",Cost of marketing campaigns
NS&I,01/04/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016187,"27,216.00",Cost of marketing campaigns
NS&I,01/04/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4016188,"27,216.00",Cost of marketing campaigns
NS&I,01/04/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016232,"25,933.00",Customer Experience Platform support costs
NS&I,22/04/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016310,"25,697.00",Website Improvement Costs 
NS&I,22/04/2020,Recruitment costs,HR,Hays Specialist Recruitment Ltd,4016353,"25,080.00",Recruitment Agency Fee
