Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,15/02/2023,Business intelligence and analysis,Market Intelligence & Research,"Curinos International Limited, formally MAPA INTERNATIONAL LTD",4022739,"90,000.00",Digital insights research
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022833,"81,292.53",Tax-free childcare service charges - December 2022
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022834,"81,292.53",30 Hours service charges - December 2022
NS&I,NS&I,24/02/2023,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4022825,"66,398.21",Cost of Marketing Campaigns
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022759,"64,323.00",Enhancing customer journeys
NS&I,NS&I,15/02/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022751,"63,639.00",Delivering IT orchestration improvements December 2022
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022760,"59,040.00",Enhancing customer journeys
NS&I,NS&I,28/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022858,"55,244.00",Data maintenance work
NS&I,NS&I,24/02/2023,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4022818,"52,764.00",London office relocation project
NS&I,NS&I,08/02/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022666,"52,549.00",Demand link service charge - December 2022
NS&I,NS&I,08/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022606,"50,114.00",Improving customer communication channels
NS&I,NS&I,24/02/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022854,"50,015.03",Cost of Marketing Campaigns
NS&I,NS&I,24/02/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022844,"49,859.12",Tax-free Childcare service charges December 2022
NS&I,NS&I,01/02/2023,Professional services - Other,Design & Validation,Discovery Research Ltd.,4022667,"48,710.40",Improving customer communication channels
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022821,"48,264.00",Improving customer payment facilities
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022761,"46,477.00",Enhancing customer security
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022770,"44,898.00",Replacement of corporate devices
NS&I,NS&I,08/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022607,"43,716.00",Strategic customers Research
NS&I,NS&I,22/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022801,"43,520.00",Delivery of Test Environment Security Upgrades
NS&I,NS&I,08/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022641,"39,290.00",Compliance with data regulations
NS&I,NS&I,08/02/2023,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4022711,"37,800.00",Enhancing delivery channels
NS&I,NS&I,22/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022780,"37,374.00",Improvements to data management
NS&I,NS&I,22/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022788,"34,402.00",Data maintenance work
NS&I,NS&I,24/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022819,"32,382.00",Strategic customers Research
NS&I,NS&I,08/02/2023,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4022691,"32,250.00",Case Fee Charges February 2023
NS&I,NS&I,15/02/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022703,"26,539.00",FA portal website service costs
NS&I,NS&I,24/02/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022852,"26,274.00",Demand link service charge - February 2023
NS&I,NS&I,15/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022738,"26,015.00",Data maintenance work
NS&I,NS&I,08/02/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022608,"25,446.00",Strategic change planning
NS&I,NS&I,15/02/2023,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4022743,"25,093.94",Cost of Marketing Campaigns
