﻿Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number, Amount ,Description 
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024975,"£107,705.08",30 Hours service charges - October 2023
NS&I,NS&I,13/12/2023,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4025015,"£100,000.00",Programme management cost November 2023
NS&I,NS&I,19/12/2023,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4024959,"£99,911.00",Test environment maintenance costs
NS&I,NS&I,13/12/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4024998,"£87,930.00",Strategic business advice and support
NS&I,NS&I,06/12/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024956,"£85,369.00",Updating customer experience
NS&I,NS&I,28/12/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4025067,"£79,200.00",Strategic business advice and support
NS&I,NS&I,19/12/2023,Product account bank charges,Finance,HMRC (Government Banking Service),4025040,"£75,000.00",HMRC GBS Management Fees
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025007,"£55,219.01",Tax-free childcare service charges - October  2023
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025006,"£52,299.89",30 Hours service charges - October 2023
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025008,"£52,299.89",Tax-free childcare service charges - October  2023
NS&I,NS&I,13/12/2023,Professional services - Other,Information & Technology,Gartner Uk Ltd,4025000,"£51,360.00",IT analyst and advisory service
NS&I,NS&I,13/12/2023,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4025013,"£47,250.00",Case Fee Charges December 2023
NS&I,NS&I,06/12/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4024920,"£47,212.61",Cost of Marketing Campaigns
NS&I,NS&I,06/12/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4024922,"£47,212.61",Cost of Marketing Campaigns
NS&I,NS&I,06/12/2023,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4024938,"£35,856.06",Cost of Marketing Campaigns
NS&I,NS&I,28/12/2023,Corporate functions,Internal comms,Agiito Ltd,4025115,"£33,616.80",Staff Business Update 
NS&I,NS&I,28/12/2023,Professional services - Legal,Compliance & Delivery,Government Legal Department,4025091,"£30,900.00",Legal advisory services provided by TLA for quarters 2 of 2023/24
NS&I,NS&I,28/12/2023,Professional services - Legal,Compliance & Delivery,Government Legal Department,4025151,"£30,900.00",Legal advisory services provided by TLA for quarters 3 of 2023/24
NS&I,NS&I,13/12/2023,Other travel and travel services,Finance,Corporate Travel Management (North of England) Limited,4024984,"£30,103.05",Travel Data for November 2023
NS&I,NS&I,13/12/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4024987,"£29,312.00",FA portal website service costs
NS&I,NS&I,06/12/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4024969,"£27,803.78",IT service Charges
NS&I,NS&I,28/12/2023,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4025104,"£27,528.73",Cost of Marketing Campaigns
NS&I,NS&I,19/12/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4025009,"£26,878.28",Help to save service charges - October 2023
