﻿Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number, Amount ,Description
NS&I,NS&I,25/10/2023,Security and Fixed FM cost,Workplace & Culture,Government Property Agency,4024650,"£76,511.71",Quarterly Rent for London Office 2023
NS&I,NS&I,25/10/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4024531,"£69,088.00",Delivering IT orchestration improvements August 2023
NS&I,NS&I,11/10/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4024439,"£68,775.00",Delivering IT orchestration improvements July 2024
NS&I,NS&I,04/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024330,"£51,101.00",Product enhancement
NS&I,NS&I,25/10/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4024652,"£49,954.18",Cost of marketing campaigns
NS&I,NS&I,11/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024510,"£49,258.00",Infrastructure update work
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024504,"£49,144.02",Tax-free childcare service charges - August 2023
NS&I,NS&I,25/10/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4024617,"£47,212.61",Cost of marketing campaigns
NS&I,NS&I,25/10/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4024634,"£47,212.61",Cost of marketing campaigns
NS&I,NS&I,11/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024391,"£45,857.00",Service change costs
NS&I,NS&I,25/10/2023,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4024647,"£45,512.97",Cost of Marketing Campaigns
NS&I,NS&I,11/10/2023,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4024540,"£41,580.00",Enhancing delivery channels
NS&I,NS&I,17/10/2023,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4024575,"£41,078.03",Cost of marketing campaigns
NS&I,NS&I,25/10/2023,Building services charge,Workplace & Culture,Government Property Agency,4024651,"£41,019.77",Business Rates for London Office
NS&I,NS&I,06/10/2023,Product account bank charges,Finance,RBSG NS&I Charges A/c,4024405,"£37,500.00",Support for implementation of Confirmation of Payee
NS&I,NS&I,06/10/2023,Product account bank charges,Finance,RBSG NS&I Charges A/c,4024418,"£37,500.00",Support for implementation of Confirmation of Payee
NS&I,NS&I,25/10/2023,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4024613,"£35,439.11",Cost of marketing campaigns
NS&I,NS&I,17/10/2023,Market research,Market Intelligence & Research,Discovery Research Ltd.,4024603,"£31,200.00",Customer Research 
NS&I,NS&I,25/10/2023,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4024615,"£30,962.46",Cost of marketing campaigns
NS&I,NS&I,17/10/2023,Other travel and travel services,Finance,Corporate Travel Management (North of England) Limited,4024526,"£30,200.90",Corporate Travel Management cost September 2023
NS&I,NS&I,17/10/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4024513,"£29,312.00",FA portal website service costs
NS&I,NS&I,04/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024382,"£28,998.00",Enhancing customer delivery channels
NS&I,NS&I,11/10/2023,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4024497,"£28,500.00",Case Fee ChargesOctober 2023
NS&I,NS&I,25/10/2023,Building services charge,Workplace & Culture,Government Property Agency,4024655,"£28,190.49",Quarterly Rent for London Office Q3 2023
NS&I,NS&I,11/10/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4024519,"£26,878.28",Help to save service charges - August 2023
NS&I,NS&I,04/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024347,"£26,458.00",Enhancing customer delivery channels
NS&I,NS&I,11/10/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4024458,"£26,272.00",Service change costs
