Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022215,"75,425.55",30 Hours service charges - October 2022
NS&I,NS&I,02/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022138,"70,000.00",Programme resource costs
NS&I,NS&I,02/12/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022195,"60,125.00",Delivering IT orchestration improvements October 2022
NS&I,NS&I,07/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022177,"58,121.50",Strategic Business change cost
NS&I,NS&I,28/12/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4022416,"56,730.00",Strategic business advice and support
NS&I,NS&I,28/12/2022,Business intelligence and analysis,Business Insight,CACI Ltd,4022407,"55,018.20","Creation of models for age, channel and savings value band"
NS&I,NS&I,14/12/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022220,"54,254.43",Tax-free childcare service charges October 2022
NS&I,NS&I,14/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022291,"50,908.00",Strategic customers Research
NS&I,NS&I,14/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022290,"49,043.00",Customer process improvements
NS&I,NS&I,02/12/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022207,"46,541.09",Cost of Marketing Campaigns
NS&I,NS&I,02/12/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022208,"46,541.09",Cost of Marketing Campaigns
NS&I,NS&I,07/12/2022,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4022149,"43,491.00",Customer Experience Platform support costs
NS&I,NS&I,21/12/2022,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4022355,"41,934.00",London office relocation project
NS&I,NS&I,14/12/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4022311,"39,600.00",Strategic change planning
NS&I,NS&I,02/12/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4022199,"37,800.00",FA portal website service costs
NS&I,NS&I,07/12/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022181,"37,587.00",NatWest support for implementation of Confirmation of Payee
NS&I,NS&I,02/12/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022186,"37,197.18",Demand link service charge - September 2022
NS&I,NS&I,02/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022132,"36,218.00",Demand link service charge - October 2022
NS&I,NS&I,07/12/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4022285,"36,000.00",Case Fee Charges December 2022
NS&I,NS&I,14/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022284,"32,507.00",Operational improvements
NS&I,NS&I,02/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022154,"28,795.00",Service change costs
NS&I,NS&I,28/12/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4022422,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,28/12/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4022424,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,02/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022133,"27,176.00",customer experience enhancements
NS&I,NS&I,07/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022169,"27,176.00",customer experience enhancements
NS&I,NS&I,14/12/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022239,"26,539.00",FA portal website service costs
NS&I,NS&I,07/12/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022196,"26,193.00",Compliance with data regulations
NS&I,NS&I,28/12/2022,Professional services - Other,Risk,Guidehouse Europe Limited,4022428,"25,575.60",Risk Assurance Review
