Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,21/04/2021,Professional services - Projects,Programme Delivery,Equiniti Limited,4018426,"59,990.04",Data maintenance and enhancement
NS&I,07/04/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4018369,"59,764.87",Cost of Marketing Campaigns
NS&I,28/04/2021,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4018482,"54,000.00",Legal services 
NS&I,07/04/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4018357,"52,743.96",Cost of Marketing Campaigns
NS&I,07/04/2021,Professional services - Other,Complaints Managment,Financial Ombudsman Services,4018402,"50,700.00",Case Fee Charges April 2021
NS&I,07/04/2021,Advertising and production,Marketing Communications,Unlimited Group United Ltd,4018352,"50,196.73",Cost of Marketing Campaigns
NS&I,07/04/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4018366,"49,424.83",Qualitative & quantitative research
NS&I,07/04/2021,Market research,Market Intelligence & Research,Discovery Research Ltd.,4018301,"44,400.00",Qualitative & quantitative research
NS&I,07/04/2021,Business intelligence and analysis,Market Intelligence & Research,Eleven FS Group Ltd,4018295,"40,000.00",Market benchmarking research credits
NS&I,14/04/2021,Business intelligence and analysis,Business Insight,CACI Ltd,4018416,"39,578.40",External Data Variables
NS&I,01/04/2021,Product account bank charges,Finance,RBSG NS&I Charges A/c,4018167,"36,000.00",NatWest support for implementation of Confirmation of Payee
NS&I,28/04/2021,Web hosting,Media Relations,The Team Brand Communications Ltd,4018483,"35,848.80",Website Hosting and Maintenance
NS&I,07/04/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018338,"31,802.00",Enhancements to Premium Bond Prize Checker App
NS&I,07/04/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018346,"31,802.00",Enhancements to Premium Bond Prize Checker App
NS&I,07/04/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4018358,"30,096.97",Cost of Marketing Campaigns
NS&I,07/04/2021,Advertising and production,Marketing Communications,Unlimited Group United Ltd,4018356,"30,096.97",Cost of Marketing Campaigns
NS&I,07/04/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018373,"27,216.00",Cost of Marketing Campaigns
NS&I,14/04/2021,5584360876,Finance,Atos IT Services UK Ltd,4018390,"-625,422.42",Secondments VAT Correction
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
