g,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,28/05/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4018611,"85,024.00",Data warehouse development work
NS&I,12/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018566,"93,308.71",Help to buy service charges - March 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018509,"70,285.75",Help to save service charges - March 2021
NS&I,05/05/2021,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4018502,"60,000.00",Legal services 
NS&I,12/05/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4018511,"59,400.00",Delivering IT orchestration improvements March 2021
NS&I,26/05/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018507,"51,232.19",Tax-free childcare service charges - March 2021
NS&I,05/05/2021,Unitary fee - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4018467,"48,563.00",Improvements to reporting of customer account information
NS&I,05/05/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4018475,"47,600.00",Enhancing online customer experience
NS&I,05/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018446,"45,531.00",Product Reporting Enhancements
NS&I,05/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018445,"44,107.00", Project recurring costs
NS&I,05/05/2021,Professional services - Other,Complaints Managment,Financial Ombudsman Services,4018540,"43,500.00",Case Fee Charges May 2021
NS&I,12/05/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018519,"41,236.00", Project recurring costs
NS&I,12/05/2021,Business intelligence and analysis,Market Intelligence & Research,MAPA INTERNATIONAL LTD,4018575,"39,600.00",Mobile Banking research
NS&I,12/05/2021,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4018498,"37,739.00",Strategy development cost
NS&I,12/05/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4018568,"37,483.33",Cost of Marketing Campaigns
NS&I,12/05/2021,Corporate functions,Media Relations,NLA Media Access Ltd,4018548,"30,633.60",Copyright Licence - April 2021 -March 2022
NS&I,05/05/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018453,"27,765.00",Information systems testing 
NS&I,12/05/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4018513,"27,662.00",FA portal website service costs
NS&I,28/05/2021,Maintenance and running costs - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018617,"26,302.00",Product development 
NS&I,05/05/2021,Professional services - Other,Security & Business Continuity,Atos IT Services UK Ltd,4018472,"25,496.00",Business� continuity services for London Office 
NS&I,28/05/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4018581,"25,290.00",Customer Experience Platform support costs
0,,,,,,"14,232,850.96",
