Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021649,"128,918.39",Tax-free childcare service charges - June 2022
NS&I,NS&I,21/09/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021743,"127,634.00",Programme management cost August 2022
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021641,"118,176.81",Court Funds Office Service Charges July 2022
NS&I,NS&I,28/09/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021811,"90,245.00",Data warehouse development work
NS&I,NS&I,08/09/2022,Business intelligence and analysis,Market Intelligence & Research,CACI Ltd,4021667,"65,508.00",Annual Subscription for Market Data 2022/2023
NS&I,NS&I,28/09/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021808,"65,140.00",Data maintenance work
NS&I,NS&I,08/09/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021631,"64,227.00",Rebranding work
NS&I,NS&I,01/09/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4021599,"62,685.62",Cost of Marketing Campaigns
NS&I,NS&I,14/09/2022,Professional services - Other,Rainbow,Rainmaker Solutions Ltd,4021669,"62,580.00",Corporate system improvements
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021644,"54,752.89",Tax-free childcare service charges July 2022
NS&I,NS&I,08/09/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021617,"53,418.00",Delivering IT orchestration improvements July 2022
NS&I,NS&I,08/09/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021615,"53,409.00",Operational improvements
NS&I,NS&I,21/09/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021657,"47,104.41",Tax-free childcare service charges July 2022
NS&I,NS&I,14/09/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4021698,"39,600.00",Enhancing delivery channels
NS&I,NS&I,08/09/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4021630,"37,500.00",Case Fee Charges September 2022
NS&I,NS&I,01/09/2022,Professional services - Other,Brand,Basis Research Limited,4021590,"36,960.00",Cost of Research 
NS&I,NS&I,08/09/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021591,"33,129.00",Data maintenance work
NS&I,NS&I,08/09/2022,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021597,"32,047.00",Customer journey improvements
NS&I,NS&I,01/09/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4021598,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,28/09/2022,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4021773,"26,539.00",FA portal website service costs
