Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,13/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020622,"80,595.00",Customer experience improvements
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020542,"79,564.33",Cost of Marketing Campaigns
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020610,"79,464.00",Product Development
NS&I,13/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020604,"71,702.23",Help to save service charges - February 2022
NS&I,06/04/2022,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4020540,"69,924.94",Cost of Marketing Campaigns
NS&I,13/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020605,"69,679.06",Tax-free childcare service charges - February 2022
NS&I,13/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020607,"69,679.06",Tax-free childcare service charges - February 2022
NS&I,28/04/2022,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4020794,"69,669.00",Delivering IT orchestration improvements March 2022
NS&I,13/04/2022,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4020738,"68,564.00",Updating software on the corporate estate March 2022
NS&I,27/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020777,"64,789.30",Cost of Marketing Campaigns
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020591,"63,671.00",Rebranding work
NS&I,13/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020617,"61,771.00",Improvements to banking processes
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020559,"61,076.00",Telephone Customer Support Improvements
NS&I,13/04/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4020699,"57,000.00",Case Fee Charges April 2022
NS&I,22/04/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4020653,"56,602.00",Data update work
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020552,"55,593.58",Cost of Marketing Campaigns
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020546,"52,822.17",Cost of Marketing Campaigns
NS&I,28/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020758,"52,730.00",Rebranding work
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020500,"49,810.00",Replacement of corporate devices
NS&I,13/04/2022,Business intelligence and analysis,Market Intelligence & Research,"Curinos International Limited, formally MAPA INTERNATIONAL LTD",4020696,"48,000.00",Digital insights research
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020592,46595,Corporate support improvements
NS&I,13/04/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020606,45852.1,Tax-free childcare service charges - February 2022
NS&I,13/04/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020748,43878.76,Strategic Business Design Support�
NS&I,06/04/2022,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4020541,42504.84,Product Development
NS&I,27/04/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4020779,38400,Enhancing delivery channels
NS&I,13/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020618,38258,Customer experience improvements
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020505,37402,Operational improvements
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020563,36593,Product Development
NS&I,13/04/2022,Web hosting,Media Relations,The Team Brand Communications Ltd,4020705,36388.8,Website Hosting and Maintenance
NS&I,06/04/2022,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4020543,36175.78,Product Development
NS&I,06/04/2022,Business intelligence and analysis,Business Insight,CACI Ltd,4020577,35406.6,Product level segmentations costs
NS&I,22/04/2022,Business intelligence and analysis,Market Intelligence & Research,"Curinos International Limited, formally MAPA INTERNATIONAL LTD",4020769,31200,Digital insights research
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020578,31194.75,Cost of Marketing Campaigns
NS&I,28/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020759,29139,Customer process improvements
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020502,29081,Customer process improvements
NS&I,13/04/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4020641,27662,FA portal website service costs
NS&I,06/04/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020545,27563.26,Cost of Marketing Campaigns
NS&I,06/04/2022,Market research,Market Intelligence & Research,Explain Market Research Ltd,4020683,27420,Digital insights research
NS&I,06/04/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020561,26622,Product Development
NS&I,13/04/2022,Software/ Licence fees (non-capital),Brand,Atos IT Services UK Ltd,4020601,26371,Brand development work
