Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction,Amount,Description on Agresso,,
NS&I,04/09/2019,Maintenance and running costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4014772,"67,597.00",Delivering changes to products � ILSC - July 2019,,
NS&I,04/09/2019,Business intelligence and analysis,Market Intelligence & Research,CACI Ltd,4014788,"59,640.00",Annual Subscription for Market Data 2019/2020,,
NS&I,18/09/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4014885,"57,978.11",Cost of Marketing Campaigns,,
NS&I,04/09/2019,Project costs - Outsource partner,Programme Delivery,PA Consulting Services Ltd,4014803,"55,782.00",Strategic review of core banking engine,,
NS&I,11/09/2019,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4014837,"50,499.29",Cost of Marketing Campaigns,,
NS&I,04/09/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014740,"47,600.00",Open Banking Charges - July 2019,,
NS&I,04/09/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014762,"47,600.00",Open Banking Charges - June 2019,,
NS&I,25/09/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014936,"47,600.00",Open Banking Charges - August 2019,,
NS&I,25/09/2019,Telephone calls for business,Intermediary Relationships,Atos IT Services UK Ltd,4014950,"47,251.00",Financial Advisor Service April 18 - March 19,,
NS&I,11/09/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014835,"38,283.00",Strategic review of core banking engine,,
NS&I,04/09/2019,Advertising and production,Intermediary Relationships,Manning Gottlieb OMD,4014797,"38,196.05",Cost of Marketing Campaigns,,
NS&I,25/09/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014877,"34,670.00",Website Improvement Costs - August 2019,,
NS&I,04/09/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014764,"34,253.00",Website Improvement Costs - July 2019,,
NS&I,18/09/2019,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4014866,"32,324.40",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Purchasing card charges,Finance,NatWest 471505930101077,4014875,"30,418.74",Credit Card purchases - August 2019,,
NS&I,04/09/2019,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4014748,"29,796.00",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4014867,"29,796.00",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4014869,"29,796.00",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4014848,"29,339.00",Customer Experience Platform support costs,,
NS&I,25/09/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014883,"27,610.00",Strategic review of core banking engine,,
NS&I,11/09/2019,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4014834,"27,216.00",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4014865,"27,216.00",Cost of Marketing Campaigns,,
NS&I,11/09/2019,Office equipment / Fixtures and fittings - Maintenance,Workplace & Culture,Atos IT Services UK Ltd,4014781,"25,840.00",Regional office accommodation� ,,
NS&I,11/09/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4014778,"25,149.00",Updating software on the corporate estate July 2019,,
