Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,02/03/2022,Professional services - Other,Delivery & Monitoring,Deloitte LLP,4020323,"81,576.00",Strategic process review
NS&I,16/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020330,"76,670.93",Tax-free childcare service charges - January 2022
NS&I,16/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020347,"76,670.93",Tax-free childcare service charges - January 2022
NS&I,09/03/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020298,"74,918.86",Cost of Marketing Campaigns
NS&I,23/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020423,"72,138.00",Product Development
NS&I,16/03/2022,Internal audit fees,Risk,Government Internal Audit Agency,4020450,"65,268.32",Government Internal Audit Agency
NS&I,23/03/2022,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4020447,"63,425.00",Strategy development cost
NS&I,02/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020314,"61,076.00",Telephone Customer Support Improvements
NS&I,23/03/2022,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4020468,"58,757.34",Service change costs
NS&I,09/03/2022,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4020412,"57,041.54",Service change costs
NS&I,09/03/2022,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4020389,"52,500.00",Case Fee Charges March 2022
NS&I,16/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020332,"51,123.29",Childcare service charges - January 2022
NS&I,23/03/2022,Professional services - Other,Design & Validation,Discovery Research Ltd.,4020466,"50,400.00",Customer journey improvements
NS&I,09/03/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020346,"48,649.32",Replacement of corporate devices
NS&I,16/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020437,"45,105.00",Product development 
NS&I,16/03/2022,Internal audit fees,Risk,Ernst & Young LLP CSL,4020454,"43,188.76",Financial Crime Controls review
NS&I,16/03/2022,Internal audit fees,Rainbow,Government Internal Audit Agency,4020435,"40,195.37",Services audit
NS&I,16/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020430,"39,102.00",customer journey improvements
NS&I,09/03/2022,Business intelligence and analysis,Market Intelligence & Research,MoneyFacts Group,4020297,"38,600.00",MoneyFactsLicence 1 April 2022 - 31 March 2023
NS&I,23/03/2022,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4020493,"36,000.00",Enhancing delivery channels
NS&I,09/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020352,"32,704.00",Replacement of corporate devices
NS&I,02/03/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4020313,"31,647.94",Cost of Marketing Campaigns
NS&I,09/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020351,"30,538.00",Telephone Customer Support Improvements
NS&I,02/03/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4020271,"27,795.00",System enhancements
NS&I,16/03/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4020320,"27,662.00",FA portal website service costs
NS&I,09/03/2022,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4020395,"27,624.29",Cost of Marketing Campaigns
NS&I,02/03/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4020276,"26,439.00",Project transition consultancy
NS&I,23/03/2022,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4020425,"26,142.00",Customer Experience Platform support costs
=SUM(c2:c59),,,,,,"12,332,180.33",
